1,1,"World-Wide Calling","IPSC2 World Wide"
1,2,"Europe Calling","IPSC2 World Wide"
1,3,"North America","IPSC2 World Wide"
1,5,Australia,"IPSC2 World Wide"
1,13,"English World-Wide Calling","IPSC2 World Wide"
1,80,"UK Chat 1",FreeDMR
1,81,"Chat 2",FreeDMR
1,82,"Chat 3",FreeDMR
1,83,"Chat 4",FreeDMR
1,84,"Chat 5",FreeDMR
1,113,"World-Wide Chat 1 English","IPSC2 World Wide"
1,119,"World-Wide Chat 1 (All Languages)","IPSC2 World Wide"
1,123,"World-Wide Chat 2 English","IPSC2 World Wide"
1,129,"World-Wide Chat 2 (All Languages)","IPSC2 World Wide"
1,235,"UK Calling",FreeDMR
1,733,MilNet,MilNet
1,2345,"CQ North","Extended Freedom Network"
1,2347,GB-SOTA,"Extended Freedom Network"
1,2350,"Brandmeister UK Calling",Brandmeister
1,2355,"Brandmeister Scotland Wide",Brandmeister
1,2721,"Irish Chat 1",
1,2722,"Irish Chat 2",
1,2723,"Irish Chat 3",
1,23450,"Yorkshire Net",
1,23525,"Extended Freedom Network","Extended Freedom Network"
1,23526,Hubnet,HUBNET
1,23531,"Raynet UK (linked to Brandmeister)",Brandmeister
1,23532,"Essex Raynet",XLX275C
1,23550,"Scotland Chat",Brandmeister
1,23565,"Northumberland Scouts","Extended Freedom Network"
2,8,"Northern Ireland Cluster (Only available on GB3OM and GB7UL)",
2,9,"Local (Repeater Only)",
2,801,"South East England",FreeDMR
2,810,"South West England",FreeDMR
2,820,"North West England",
2,830,"Midlands England",FreeDMR
2,840,"East of England",FreeDMR
2,842,"EA Special Link (GB7AV GB7EX GB7HH)",
2,844,"East Anglia East Coast (GB7DS GB7EB GB7TX GB7YL)",
2,851,"Special Link (GB7AI GB7BL GB7EY GB7GM)","Not available via F (Hotspots)"
2,852,"Special Link (GB7DM GB7KY GB7SM GB7XG GB7GX)","Not available via F (Hotspots)"
2,860,"Northeast England",FreeDMR
2,870,"Wales and Marches Regional",FreeDMR
2,880,"Northern Ireland Regional",FreeDMR
2,2724,"Irish Calling",XLX353-D
2,9990,"Echo Test",
2,23555,"Scotland Calling",Brandmeister
2,23556,"UK Wide Multimode","XLX600-D, YSF 0-DVSPh, ASL 53937"
2,23557,"Scotland East",
2,23558,"Scotland North",
2,23559,"Scotland West",Brandmeister
